Month,Day,Year,Value,Year,Make,Model,Source
11,27,2005,"$5,771.48",1996,Leica M6 Gold,King of Thailand,Leitz Photographica Auction 
11,11,2006,"$9,307.00",1996,Leica M6 Gold,King of Thailand,Photographica Auctionen
6,7,2008,"$5,771.48",1996,Leica M6 Gold,King of Thailand,Leitz Photographica Auction 
12,2,2012,"$7,598.00",1996,Leica M6 Gold,King of Thailand,Photographica Auctionen
5,25,2013,"$15,115.78",1996,Leica M6 Gold,King of Thailand,Leitz Photographica Auction 
5,26,2013,"$13,666.00",1996,Leica M6 Gold,King of Thailand,Photographica Auctionen
12,1,2013,"$11,526.00",1996,Leica M6 Gold,King of Thailand,Photographica Auctionen
6,1,2014,"$9,142.00",1996,Leica M6 Gold,King of Thailand,Photographica Auctionen
5,18,2016,"$7,042.87",1996,Leica M6 Gold,King of Thailand,Bonhams
11,24,2018,"$16,489.94",1996,Leica M6 Gold,King of Thailand,Leitz Photographica Auction 
11,20,2021,"$27,072.77",1996,Leica M6 Gold,King of Thailand,Leitz Photographica Auction 
